2021-03-25 20:08:35,553 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:08:35,561 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:09:40,397 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 3032 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudutBE5A/identity root@127.0.0.3
2021-03-25 20:09:40,397 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:09:40,397 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudutBE5A
2021-03-25 20:09:40,397 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudutBE5A/inventory
2021-03-25 20:09:40,398 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:15:43,663 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:15:43,670 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:15:43,721 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:16:49,087 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 3378 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudM2T3ij/identity root@127.0.0.3
2021-03-25 20:16:49,088 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:16:49,088 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudM2T3ij
2021-03-25 20:16:49,088 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudM2T3ij/inventory
2021-03-25 20:16:49,088 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:17:22,996 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:17:23,003 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:17:25,120 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:18:28,358 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 3282 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudfLzErR/identity root@127.0.0.3
